tagfield,liblibrarian,libopac,repeatable,mandatory,authorised_value,frameworkcode,,,,,,,,,,,
436,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
436,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
436,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
436,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
436,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
436,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
436,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
436,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
436,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
436,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
436,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
436,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
436,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
436,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
436,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
436,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
436,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
436,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
436,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
436,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
436,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
436,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
436,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
436,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
436,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
437,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
437,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
437,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
437,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
437,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
437,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
437,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
437,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
437,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
437,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
437,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
437,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
437,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
437,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
437,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
437,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
437,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
437,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
437,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
437,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
437,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
437,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
437,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
437,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
437,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
437,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
437,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
440,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
440,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
440,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
440,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
440,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
440,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
440,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
440,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
440,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
440,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
440,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
440,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
440,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
440,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
440,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
440,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
440,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
440,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
440,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
440,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
440,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
440,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
440,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
440,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
440,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
440,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
440,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
441,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
441,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
441,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
441,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
441,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
441,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
441,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
441,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
441,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
441,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
441,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
441,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
441,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
441,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
441,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
441,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
441,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
441,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
441,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
441,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
441,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
441,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
441,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
441,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
441,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
441,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
441,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
442,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
442,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
442,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
442,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
442,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
442,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
442,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
442,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
442,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
442,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
442,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
442,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
442,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
442,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
442,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
442,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
442,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
442,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
442,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
442,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
442,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
442,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
442,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
442,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
442,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
442,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
442,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
443,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
443,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
443,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
443,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
443,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
443,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
443,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
443,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
443,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
443,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
443,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
443,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
443,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
443,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
443,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
443,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
443,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
443,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
443,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
443,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
443,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
443,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
443,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
443,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
443,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
443,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
443,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
444,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
444,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
444,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
444,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
444,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
444,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
444,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
444,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
444,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
444,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
444,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
444,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
444,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
444,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
444,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
444,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
444,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
444,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
444,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
444,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
444,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
444,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
444,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
444,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
444,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
444,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
444,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
445,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
445,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
445,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
445,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
445,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
445,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
445,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
445,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
445,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
445,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
445,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
445,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
445,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
445,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
445,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
445,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
445,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
445,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
445,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
445,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
445,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
445,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
445,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
445,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
445,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
445,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
445,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
446,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
446,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
446,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
446,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
446,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
446,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
446,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
446,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
446,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
446,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
446,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
446,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
446,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
446,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
446,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
446,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
446,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
446,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
446,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
446,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
446,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
446,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
446,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
446,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
446,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
446,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
446,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
447,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
447,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
447,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
447,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
447,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
447,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
447,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
447,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
447,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
447,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
447,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
447,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
447,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
447,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
447,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
447,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
447,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
447,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
447,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
447,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
447,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
447,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
447,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
447,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
447,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
447,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
447,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
448,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
448,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
448,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
448,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
448,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
448,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
448,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
448,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
448,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
448,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
448,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
448,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
448,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
448,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
448,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
448,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
448,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
448,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
448,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
448,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
448,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
448,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
448,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
448,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
448,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
448,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
448,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
451,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
451,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
451,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
451,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
451,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
451,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
451,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
451,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
451,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
451,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
451,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
451,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
451,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
451,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
451,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
451,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
451,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
451,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
451,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
451,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
451,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
451,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
451,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
451,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
451,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
451,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
451,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
452,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
452,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
452,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
452,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
452,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
452,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
452,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
452,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
452,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
452,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
452,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
452,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
452,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
452,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
452,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
452,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
452,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
452,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
452,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
452,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
452,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
452,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
452,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
452,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
452,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
452,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
452,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
453,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
453,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
453,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
453,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
453,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
